﻿"Name of community",Finalist,"Province or Territory","Population Based on 2016 Census","Prize category","Challenge statement",Summary,"Focus areas","Community system/service areas",Technologies,URL
Stratford,Non,"Prince Edward Island",9706,"5 millions $","Stratford doublera son taux de rétention des nouveaux immigrants en créant une collectivité où tous les gens sont les bienvenus et inclus.","Afin d’attirer et de retenir les nouveaux immigrants et d’éliminer le racisme et la discrimination, la ville de Stratford a pris des mesures pour créer une collectivité accueillante et inclusive. Stratford prévoit s’appuyer sur ce travail en créant un modèle de collectivité accueillante et inclusive, par l’entremise de « Stratford Community Exchange » (L’échange communautaire de Stratford).  L’échange communautaire de Stratford est un espace physique et virtuel où nous :•	identifierons les nouveaux résidents et les accueillerons•	inviterons les résidents à participer à des activités bénévoles communautaires, des programmes, des échanges culturels et des occasions d’engagement•	fournirons des services de style conciergerie pour les opérations et les interactions avec la ville•	organiserons un échange culturel où les gens peuvent partager de la musique, des histoires, de la danse, des recettes, de l’artisanat et d’autres traditions culturelles•	célébrerons la culture et la diversité grâce à des festivals et des événements•	faciliterons le partage communautaire et les rencontres•	chercherons à comprendre les besoins des résidents par des sondages fréquents et des occasions de rétroaction•	chercherons à améliorer les données probantes pour la prise de décision par l’analyse des données provenant des opérations et des interactions, et d’autres données informatives qui sont disponibles    L’approche d’échange communautaire est conçue pour être reproduite par n’importe quelle collectivité afin de créer une collectivité plus accueillante et plus inclusive. L’échange communautaire offre également aux collectivités l’occasion de devenir plus intelligentes, plus ouvertes, plus transparentes, plus efficaces et plus efficientes.  ","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Recreation and parks|Other: please specify","Assistive technology|Big data analytics|Cloud computing|Enterprise solutions|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms",http://www.townofstratford.ca/?page_id=16516
"Tecumseh/Comté d'Essex (groupe)",Non,Ontario,23229,"10 millions $","Nous bâtirons une passerelle vers la prospérité pour tous les résidents de Windsor-Essex en tirant parti des partenariats, des ressources communautaires et des technologies intelligentes qui relient les familles aux services d’éducation, d’emploi et de santé nécessaires pour que le taux de pauvreté infantile de notre région soit inférieur à celui de la moyenne nationale dans 10 ans.","Windsor-Essex et ses collectivités ont reconnu que la pauvreté infantile est un défi complexe influencé par de multiples facteurs sociaux et économiques dans notre région. Nous bâtirons une passerelle vers la prospérité pour tous les résidents de Windsor-Essex en tirant parti des partenariats, des ressources communautaires et des technologies intelligentes qui relient les familles aux services d’éducation, d’emploi et de santé nécessaires pour que le taux de pauvreté infantile de notre région soit inférieur à celui de la moyenne nationale dans 10 ans. Nous proposons d’appliquer une combinaison de solutions technologiques ciblées pour obtenir de multiples résultats positifs en matière d’amélioration de la nutrition, d’accès à l’éducation, de développement des compétences en demande et de l’appartenance à une approche pleinement intégrée de cette question complexe. Nous sommes impatients de travailler avec nos collectivités pour améliorer les perspectives et le bien-être des générations futures.","Economic opportunity|Empowerment and inclusion","Economic development|Education and training|Emergency services and enforcement|Public health|Roads and transportation|Social services","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Autonomous and connected vehicles|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Video analytics",https://www.smartwindsoressex.ca/
Valleyview,Non,Alberta,1863,"5 millions $","Renforcer la résilience communautaire  et améliorer la qualité de vie indépendamment de l’âge ou du lieu, grâce à l’intégration numérique ; offrir un accès durable aux services qui sont essentiels dans un monde basé sur la connaissance.","Tout au long du processus d’élaboration de la stratégie, Valleyview et ses intervenants ont souligné la nécessité d’améliorer la connectivité et l’accès, essentiels au développement économique et à l’amélioration de la qualité de vie. La planification d’un déploiement communautaire à large bande avance et soutiendra les futures occasions d’affaires pour Valleyview. Valleyview sera en mesure d’attirer de nouveaux résidents tout en mobilisant des entreprises et en stimulant l’économie, en assurant la croissance de la population et en améliorant la qualité de vie. Les réseaux à large bande offrent un meilleur accès aux soins de santé, à l’éducation, aux services publics, à la prospérité économique grâce aux nouvelles entreprises et à une croissance des valeurs immobilières, ainsi qu’à l’amélioration de la qualité de vie des familles. Afin de maximiser l’impact de cette infrastructure, la ville de Valleyview, en partenariat avec Northern Lakes College et d’autres partenaires régionaux, se penchent sur les résultats suivants pour renforcer la flexibilité et améliorer la qualité de vie globale des résidents. Voici ces résultats :• Intégrer numériquement tous les résidents grâce à une initiative sans fil dans toute la collectivité. • Assurer aux jeunes un accès fiable et à haut débit aux outils éducatifs chez eux. • Stimuler et développer les capacités entrepreneuriales et techniques au sein de la communauté. • Améliorer la qualité de vie des aînés grâce au soutien technologique.• Renforcer la résilience et la durabilité future grâce à un accès abordable et fiable à Internet.• L’Intranet communautaire et le Tableau de Bord du Citoyen.","Economic opportunity|Empowerment and inclusion","Economic development|Education and training|Emergency services and enforcement|Environment|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Social services|Waste|Water and wastewater","Assistive technology|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Video analytics|Other: Please specify",https://valleyview.ca/wp-content/uploads/2018/04/Valleyview-Smart-Cities-Challenge.pdf
Yarmouth,Non,"Nova Scotia",6520,"5 millions $","Notre collectivité améliorera la sécurité du logement de 100 ménages en exploitant l’information déjà disponible dans un logiciel convivial, interactif et accessible qui répondra aux besoins d’une personne ou d’une entreprise avec les meilleures ressources disponibles.","« Match 100 Yarmouth » reliera notre collectivité à des solutions pour une variété de défis liés au logement en utilisant la technologie pour réduire l’insécurité du logement. Au centre du projet se trouve le développement d’un logiciel accessible et interactif. Il produira des évaluations individuelles des besoins en matière de logement et fera correspondre les besoins aux solutions disponibles au sein de la collectivité. Le groupe de travail du maire mobilisera la collectivité pour apporter des solutions pratiques et soutenir la croissance de l’économie du partage.  « CHOICE » poursuivra son rôle de défense des droits et fournira des données et de l’expertise en matière de navigation dans les services de logement social. En tant que chef de projet, la ville de Yarmouth concentrera ses ressources sur la stabilisation et la revitalisation du quartier dans le sud de la ville, tout en appuyant la collaboration et la coordination entre tous les partenaires du projet.","Empowerment and inclusion|Safety and security","Economic development|Education and training|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Social services","Assistive technology|Big data analytics|Cloud computing|Enterprise solutions|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms",http://www.getinvolvedyarmouth.ca
"Langley (groupe)",Non,"British Columbia",116280,"10 millions $","Assurer un héritage continu de vérité et de réconciliation grâce à la technologie qui favorise le respect de nos histoires et de nos terres communes, qui fait progresser et améliore l’apprentissage et qui soutient un avenir économique dynamique.","Le moment est bien choisi pour que les histoires de la Première Nation de Kwantlen et des peuples autochtones du Canada soient racontées, expliquées et comprises. La technologie peut être un outil inestimable pour transmettre ces connaissances traditionnelles d’une manière engageante pour notre collectivité et au-delà de nos frontières.Les membres de la Première Nation de Kwantlen sont infatigables dans leurs efforts pour offrir un monde meilleur aux générations futures. Dans le même esprit, le canton de Langley, par l’entremise de sa Charte de développement durable, s’efforce de diriger avec une garde responsable et le respect de la terre afin de bâtir une collectivité vivable, saine et heureuse.Ensemble, la Première Nation de Kwantlen et le canton de Langley voient une occasion d’assurer un héritage continu de vérité et de réconciliation grâce à la technologie qui nous aidera à travailler ensemble comme letemot (un esprit/un cœur) et tselhxwelmew (famille) pour raconter nos histoires et montrer du respect pour le solhtemexw (terre sacrée) que nous partageons, afin d’assurer la survie de notre environnement pour que les générations futures puissent en profiter.Les objectifs et les projets décrits dans cette application relient notre passé à l’avenir, de sorte que les générations futures connaissent la langue, l’histoire, les traditions et la culture des peuples autochtones tout en bâtissant un avenir dynamique grâce à une approche de villes intelligentes.  ","Empowerment and inclusion|Environmental quality","Arts and culture|Economic development|Education and training|Environment|Recreation and parks|Social services|Other: please specify","Augmented reality (AR) or Virtual reality (VR)|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors|Wearables|Other: Please specify",https://www.tol.ca/smartcitieschallenge
"Wainfleet/Région de Niagara (groupe)",Non,Ontario,6372,"10 millions $","En faisant passer le sentiment d'appartenance à la région de Niagara de 72 % à 90 % d'ici 2028, nous améliorerons la vitalité économique, les comportements en matière de santé et l'engagement civique en créant un écosystème numérique qui rendra visible les membres "" invisibles "" de la société et en imaginant de nouvelles plaques tournantes de connectivité, permettant ainsi la participation de tous.","Le sentiment d'appartenance, l'indicateur du défi que Niagara doit relever, est essentiel, unique et mesurable, avec un rayonnement suffisamment étendu pour que les 12 municipalités de la région de Niagara reconnaissent son importance et s'y voient. Les jeunes adultes évaluent leur sentiment d'appartenance à 68 % alors que Niagara se situe dans la moyenne générale. D'autres segments de la population, comme les personnes sans domicile fixe et les toxicomanes, manifestent également un très faible sentiment d'appartenance. Le sentiment d'appartenance influe directement sur la santé, la philanthropie, l'engagement civique, l'inclusion sociale et la vitalité économique, autant défis que Niagara doit relever.Niagara possède une vaste expérience dans la réalisation de projets collaboratifs et multipartites. En tirant parti des atouts considérables de la collectivité en matière de collecte de données et d'échange de connaissances et en appliquant les concepts de villes intelligentes et de villages intelligents, Niagara améliorera le sentiment d'appartenance de ses résidents tel que mesuré par Statistique Canada. Grâce à une approche axée sur le parcours de vie, certaines mesures du taux de participation, des comportements en matière de santé, de la philanthropie, du revenu médian et de la rétention des jeunes traceront notre cheminement.Smart Cities Niagara créera un écosystème numérique qui permettra aux membres « invisibles » de notre société d'être plus visibles. Les personnes nouvellement connectées développeront leurs compétences et les adapteront aux possibilités de travail et de bénévolat. Les plaques tournantes communautaires développées en partenariat avec la collectivité seront abondantes alors que les unités mobiles s’étendent et garantissent ainsi la participation de tous.","Empowerment and inclusion","Economic development|Education and training|Land use planning and development|Public health|Recreation and parks|Social services|Other: please specify","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors",http://smartcitiesniagara.ca/application/
"West Lincoln/Région de Niagara (groupe)",Non,Ontario,14500,"10 millions $","En faisant passer le sentiment d'appartenance à la région de Niagara de 72 % à 90 % d'ici 2028, nous améliorerons la vitalité économique, les comportements en matière de santé et l'engagement civique en créant un écosystème numérique qui rendra visible les membres "" invisibles "" de la société et en imaginant de nouvelles plaques tournantes de connectivité, permettant ainsi la participation de tous.","Le sentiment d'appartenance, l'indicateur du défi que Niagara doit relever, est essentiel, unique et mesurable, avec un rayonnement suffisamment étendu pour que les 12 municipalités de la région de Niagara reconnaissent son importance et s'y voient. Les jeunes adultes évaluent leur sentiment d'appartenance à 68 % alors que Niagara se situe dans la moyenne générale. D'autres segments de la population, comme les personnes sans domicile fixe et les toxicomanes, manifestent également un très faible sentiment d'appartenance. Le sentiment d'appartenance influe directement sur la santé, la philanthropie, l'engagement civique, l'inclusion sociale et la vitalité économique, autant défis que Niagara doit relever.Niagara possède une vaste expérience dans la réalisation de projets collaboratifs et multipartites. En tirant parti des atouts considérables de la collectivité en matière de collecte de données et d'échange de connaissances et en appliquant les concepts de villes intelligentes et de villages intelligents, Niagara améliorera le sentiment d'appartenance de ses résidents tel que mesuré par Statistique Canada. Grâce à une approche axée sur le parcours de vie, certaines mesures du taux de participation, des comportements en matière de santé, de la philanthropie, du revenu médian et de la rétention des jeunes traceront notre cheminement.Smart Cities Niagara créera un écosystème numérique qui permettra aux membres « invisibles » de notre société d'être plus visibles. Les personnes nouvellement connectées développeront leurs compétences et les adapteront aux possibilités de travail et de bénévolat. Les plaques tournantes communautaires développées en partenariat avec la collectivité seront abondantes alors que les unités mobiles s’étendent et garantissent ainsi la participation de tous.","Empowerment and inclusion","Economic development|Education and training|Land use planning and development|Public health|Recreation and parks|Social services|Other: please specify","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors",http://smartcitiesniagara.ca/application/
"Trail (gropue)",Non,"British Columbia",7709,"10 millions $","Notre région rurale travaillera de concert pour améliorer de façon mesurable la prise de décision en matière de déplacements, la sécurité routière et l’accès numérique en diminuant le nombre d’accidents, en réduisant les émissions de gaz à effet de serre liées aux transports et en renforçant la capacité de tous les résidents à adopter les technologies numériques.","« Travel Smart – Travel Safe – Travel Virtual ». Ici, dans les Kootenays, la vie rurale rend les déplacements difficiles et parfois dangereux. Il est également difficile de garder le contact les uns avec les autres et avec le monde extérieur. « Smart Kootenays » vise à utiliser les données et les technologies branchée pour encourager nos résidents à faire des choix de voyage respectueux de l'environnement, nous aider à atteindre nos destinations de façon sûre, fiable et efficace, et assurer l’égalité numérique pour tous nos résidents, en particulier nos aînés. Nous influencerons les choix de transport de nos résidents et de entreprises, un peu comme s’ils jouaient à un jeu, à l’aide d’une application, semblable à Fitbit, visant à mettre au défi le transport en milieu rural, une campagne de médias sociaux connexes et des mesures incitatives dans le monde réel. Nous allons créer une seule application mobile de transport intelligent permet aux voyageurs d’avoir accès aux données de voyage en temps réel, à des options de partage de type Uber, et à l’intégration des médias sociaux pour permettre un déplacement de type « Plan B ». Nous favoriserons l’adoption de technologies numériques en offrant un accès libre aux centres de communication virtuels dans nos bibliothèques et aéroports, un accès libre aux salles de réunion virtuelles et un soutien au renforcement des capacités sous forme de formation et de sensibilisation. Les municipalités de Nelson, Trail, Castlegar et Rossland travaillent avec nos partenaires pour faire de cet avenir une réalité.","Economic opportunity|Mobility","Economic development|Education and training|Emergency services and enforcement|Environment|Land use planning and development|Roads and transportation","Artificial intelligence (AI)|Augmented reality (AR) or Virtual reality (VR)|Autonomous and connected vehicles|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors|Video analytics",http://smartkootenays.cbrdi.ca
"MRC de Vaudreuil-Soulanges",Non,Quebec,150000,"10 millions $","Améliorer la qualité de vie des citoyens de Vaudreuil-Soulanges en offrant un environnement plus sécuritaire et en améliorant l’accès à l’information de données qui permettent d’offrir une paix d’esprit aux citoyens.","Suite aux inondations du printemps 2017, la MRC, ses municipalités et tout le milieu de Vaudreuil-Soulanges cherchaient une manière d’être mieux informé de la situation météorologique pour pouvoir aider les citoyens et les municipalités à faire face à ce défi. Les inondations ont démontré que certaines informations tenues par des mandataires (Hydro-Québec par exemple) n’étaient pas forcément partagées et qu’il n’y avait pas de cohésion. Cette information a mené à une situation qui a créé un mouvement de panique et dans laquelle de nombreuses spéculations ont circulé sans que les municipalités puissent y répondre directement. Par exemple, Hydro-Québec a déclenché une sirène d’alerte à son barrage en pleine nuit et aucun résident de la municipalité ne connaissait la procédure à cet effet. Un outil comme celui que nous cherchons à développer permettrait d’informer les citoyens en temps de crise, peu importe, où ils se trouvent.Plusieurs sinistrés n’ont toujours pas rejoint leur domicile et résident chez de la famille, des amis ou à l’hôtel ce qui rend la communication avec ces personnes difficiles. L’application aiderait également l’ensemble des intervenants et des sinistrés lors de la phase de rétablissement.","Mobility|Safety and security","Arts and culture|Economic development|Education and training|Emergency services and enforcement|Environment|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Social services|Waste","Artificial intelligence (AI)|Assistive technology|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Mobile applications|Networks|Open data platforms|Sensors|Wearables",http://www.mrcvs.ca/fierementVS
"Ville de Victoriaville",Non,Quebec,46130,"10 millions $","Après 60 ans de leadership en développement durable, Victoriaville innove en mobilité urbaine et régionaleen créant une plate-forme de convergence des acteurs de transport,qui permettra aux citoyens de réduire leur dépendance à l'automobiletout en gagnant en autonomie et en fierté de participer à un mouvement collectif révolutionnaire.","La croissance de Victoriaville amène la Ville à relever rapidement et efficacement ses défis en matière de transport. Fluidité et sécurité des déplacements sont des besoins exprimés par la population, mais ils sont menacés si les tendances démographiques et d’augmentation du nombre d’automobiles sur le réseau se poursuivent.Pour y répondre, il faut des alternatives à l’auto-solo en améliorant et en diversifiant le transport collectif et actif.La candidature de Victoriaville porte sur la création et le déploiement d’une plate-forme de convergence proposant une panoplie de solutions de transport disponibles au bout des doigts : taxi, TaxiBus, autopartage et vélopartage, covoiturage, transport interurbain et incitatifs au transport actif.La plate-forme infonuagique ouverte permettra à d’autres collectivités de reproduire le modèle ou d’y adhérer afin de créer une vaste communauté d’utilisateurs.En faisant preuve d’innovation dans la gestion de l’offre générale en transport sur le territoire, Victoriaville se positionnera une fois de plus comme leader en développement durable.Le mouvement « Arrive en ville » propose un changement de paradigme : la possession automobile n’est plus nécessaire pour se déplacer. D’autres options à moindre coût, en toute liberté et de manière plus active donnent accès à l’ensemble de la ville et de sa région.","Empowerment and inclusion|Mobility","Economic development|Environment|Land use planning and development|Public health|Roads and transportation|Social services|Other: please specify","Artificial intelligence (AI)|Big data analytics|Cloud computing|Geospatial|Mobile applications|Open data platforms|Payment platforms|Other: Please specify",http://www.arriveenville.ca
Stirling,Non,Alberta,978,"5 millions $","Stirling développera un modèle reproductible qui tire parti de l’infrastructure physique disponible, intégrée de façon créative à la technologie numérique pour améliorer l’interconnexion sociale et transformer l’accès à l’information pour tous les groupes démographiques, ce qui se traduira par une amélioration de la prise de décision, la rétention des jeunes, l’inclusion des personnes âgées, la création de nouvelles possibilités économiques et l’amélioration de la durabilité de l’environnement.","Stirling est une collectivité idéale pour élever une famille et s’enraciner. En fait, c’est exactement ce que font les familles depuis l’arrivée du premier petit groupe de 30 colons en mai 1899. Nous sommes fiers de notre patrimoine agricole et de notre désignation à titre de lieu historique national. Tout en respectant le passé, nous embrassons aussi notre avenir. La plupart des résidents peuvent maintenant accéder à des services Internet haute vitesse fiables et abordables grâce à des connexions par fibre optique directement à la maison. Notre école, qui est notre plus grand employeur, est en cours de modernisation et d’expansion, ce qui permettra de créer de nouvelles possibilités pour les étudiants et les groupes communautaires. Dans le cadre du Défi des villes intelligentes, Stirling développera un modèle qui tire parti de l’infrastructure physique disponible dans la collectivité, comme les bâtiments municipaux et les lampadaires qui peuvent être intégrés de façon créative à la technologie numérique. L’utilisation des plus récentes technologies et d’Internet des objets à l’échelle de la collectivité améliorera l’interconnexion sociale et transformera l’accès à l’information pour tous les groupes démographiques.Nous utiliserons les connaissances partagées pour améliorer la prise de décision, la rétention des jeunes, ainsi que l’inclusion des personnes âgées. En fin de compte, nous utiliserons la collaboration alimentée par la technologie pour créer de nouveaux débouchés économiques et améliorer la durabilité de l’environnement.","Empowerment and inclusion|Healthy living and recreation","Arts and culture|Economic development|Education and training|Environment|Land use planning and development|Public health|Recreation and parks|Social services|Water and wastewater","Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors|Video analytics|Wearables",http://stirling.ca/government/financials/bussinessplan
"Première Nation de Walpole Island (groupe)",Non,Ontario,1589,"10 millions $","Nos collectivités renforceront le sentiment d’autonomisation et d’inclusion en veillant à ce que chaque personne ait accès à des moyens de transport disponibles, abordables, accessibles et sûrs chaque fois qu’elle en a besoin.","Chatham-Kent, une municipalité à palier unique de 23 collectivités à prédominance rurale, s’associe à deux Premières Nations voisines pour promouvoir la réconciliation en prenant des mesures délibérées pour créer un environnement où chacun peut réaliser son plein potentiel, peu importe où il vit.L’accès équitable au transport est essentiel pour créer un sentiment d’autonomisation et d’inclusion, en donnant accès à des possibilités à tous, y compris aux personnes âgées, aux personnes handicapées, aux jeunes, aux personnes à faible revenu et aux familles avec de jeunes enfants.Le transport à la demande, véritablement démocratisé et accessible à tous, ne peut être réalisé qu’en améliorant les systèmes de transport en commun existants à l’aide de données et de technologies connexes et en formant des partenariats. Notre plan sera transformateur pour nos collectivités et essentiel à la réalisation des objectifs de nos plans stratégiques communautaires, à la restauration et au maintien de petites collectivités dynamiques, ainsi qu’à la résolution du double défi démographique des aînés qui souhaitent demeurer dans leurs foyers tout en attirant et en retenant les jeunes.L’habilitation et l’inclusion sont des défis fondamentaux dans les régions rurales du Canada. Si ces défis ne sont pas relevés, le déclin démographique se poursuivra. Grâce à ce Défi des villes intelligentes, nous créerons un système de transport durable et inclusif qui favorise la réconciliation, la stabilisation et la croissance de la population et qui devient un modèle évolutif pour les régions rurales du pays.","Empowerment and inclusion|Mobility","Arts and culture|Economic development|Education and training|Emergency services and enforcement|Environment|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Social services|Other: please specify","Artificial intelligence (AI)|Assistive technology|Autonomous and connected vehicles|Big data analytics|Cloud computing|Enterprise solutions|Geospatial|Mobile applications|Networks|Open data platforms|Payment platforms|Other: Please specify",https://www.chatham-kent.ca/local-government/smart-cities-challenge
"Williams Lake",Non,"British Columbia",10753,"5 millions $","La ville de Williams Lake deviendra un modèle pour démontrer comment une petite collectivité, grâce à des idées audacieuses, à l’innovation, à la connectivité, aux données et à la technologie, peut contribuer à un écosystème sain en protégeant et en conservant nos précieuses ressources en eau en habilitant et en éduquant nos résidents sur l’utilisation intelligente de l’eau.","La Ville de Williams Lake entreprend une initiative qui verra l’utilisation de la technologie INTELLIGENTE pour protéger, conserver et éduquer notre collectivité sur les ressources en eau de notre ville.   La Ville cherche à installer des compteurs INTELLIGENTS pour la distribution de l’eau qui permettraient aux propriétaires et aux résidents de tenir compte de leur consommation d’eau à l’aide de données en temps réel. Les résidents seront habilités à faire des choix concernant leur consommation personnelle d’eau, grâce à des informations sur la consommation, les périodes de pointe de la demande et les moyens pour la réduire. Les résidents seront également avertis des pointes d’utilisation de l’eau afin de disposer d’un système d’alerte précoce en cas de problème mécanique sur leur propriété. L’analyse comparative donnera aux résidents des objectifs à atteindre et une rétroaction en temps réel sur les résultats de leurs efforts.","Economic opportunity|Environmental quality","Economic development|Education and training|Environment|Public health|Water and wastewater","Assistive technology|Big data analytics|Environmental monitoring|Sensors",http://williamslake.ca/DocumentCenter/View/2144/impactcanadianinitiative_revised
"Woodstock/Comté d'Oxford (groupe)",Non,Ontario,40902,"10 millions $","Des bâtiments sains, écoénergétiques et abordables – où nous vivons, travaillons et jouons – sont essentiels au bien-être de la collectivité. Grâce à l’amélioration des données et de la technologie, le projet de transformation des bâtiments du comté d’Oxford démontrera une amélioration d’au moins 10 % de la santé des occupants, une réduction de 50 % de la consommation d’énergie et une amélioration globale de 10 % de l’abordabilité.","Notre approche d’une collectivité intelligente est fondée sur la prémisse que nos citoyens passent la plupart de leur temps à l’intérieur de l’environnement bâti ou se déplacent entre les bâtiments, et que nous pouvons communiquer le plus efficacement avec nos citoyens en leur offrant de l’éducation et de la sensibilisation, tout en améliorant l’environnement bâti dans lequel ils passent la plus grande partie de leur vie.En commençant par la modélisation énergétique et la conception de bâtiments à haut rendement, nous démontrerons comment un environnement bâti amélioré peut contribuer à réduire la pauvreté, améliorer la santé et permettre le développement de services clés qui améliorent la qualité de vie des plus vulnérables.Grâce à notre partenariat avec l’Université Western, de multiples flux de données provenant de trois projets de transformation des bâtiments nous permettront d’identifier les réussites et les échecs en matière de rendement des bâtiments, ce qui mènera à des possibilités d’amélioration. Cette information permettra aux occupants du bâtiment de prendre des décisions pour améliorer leur propre confort et leur capacité financière, tout en créant des possibilités économiques avec notre collectivité, en développant de nouvelles chaînes d’approvisionnement et des applications de recherche novatrices. Oxford croit qu’une ville intelligente est une ville durable. Façonné par notre collectivité pour notre collectivité, le Plan de développement durable de la collectivité d’Oxford décrit la vision de notre collectivité d’un Oxford dynamique, prospère et responsable pour tous en réalisant la viabilité communautaire dans l’ensemble d’Oxford. ","Empowerment and inclusion|Healthy living and recreation","Arts and culture|Economic development|Education and training|Environment|Land use planning and development|Public health|Roads and transportation|Social services|Waste|Other: please specify","Artificial intelligence (AI)|Big data analytics|Cloud computing|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Open data platforms|Sensors",http://www.oxfordcounty.ca/smartcities
"Zorra/Comté d'Oxford (groupe)",Non,Ontario,8139,"10 millions $","Des bâtiments sains, écoénergétiques et abordables – où nous vivons, travaillons et jouons – sont essentiels au bien-être de la collectivité. Grâce à l’amélioration des données et de la technologie, le projet de transformation des bâtiments du comté d’Oxford démontrera une amélioration d’au moins 10 % de la santé des occupants, une réduction de 50 % de la consommation d’énergie et une amélioration globale de 10 % de l’abordabilité.","Notre approche d’une collectivité intelligente est fondée sur la prémisse que nos citoyens passent la plupart de leur temps à l’intérieur de l’environnement bâti ou se déplacent entre les bâtiments, et que nous pouvons communiquer le plus efficacement avec nos citoyens en leur offrant de l’éducation et de la sensibilisation, tout en améliorant l’environnement bâti dans lequel ils passent la plus grande partie de leur vie.En commençant par la modélisation énergétique et la conception de bâtiments à haut rendement, nous démontrerons comment un environnement bâti amélioré peut contribuer à réduire la pauvreté, améliorer la santé et permettre le développement de services clés qui améliorent la qualité de vie des plus vulnérables.Grâce à notre partenariat avec l’Université Western, de multiples flux de données provenant de trois projets de transformation des bâtiments nous permettront d’identifier les réussites et les échecs en matière de rendement des bâtiments, ce qui mènera à des possibilités d’amélioration. Cette information permettra aux occupants du bâtiment de prendre des décisions pour améliorer leur propre confort et leur capacité financière, tout en créant des possibilités économiques avec notre collectivité, en développant de nouvelles chaînes d’approvisionnement et des applications de recherche novatrices. Oxford croit qu’une ville intelligente est une ville durable. Façonné par notre collectivité pour notre collectivité, le Plan de développement durable de la collectivité d’Oxford décrit la vision de notre collectivité d’un Oxford dynamique, prospère et responsable pour tous en réalisant la viabilité communautaire dans l’ensemble d’Oxford. ","Empowerment and inclusion|Healthy living and recreation","Arts and culture|Economic development|Education and training|Environment|Land use planning and development|Public health|Roads and transportation|Social services|Waste|Other: please specify","Artificial intelligence (AI)|Big data analytics|Cloud computing|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Open data platforms|Sensors",http://www.oxfordcounty.ca/smartcities
"Biigtigong Nishnaabeg (Première Nation de Pic River)",Oui,Ontario,443,"5 millions $","Grâce à une participation active, intergénérationnelle, habilitée par la technologie et pratique pour le transfert oral intergénérationnel des connaissances nishnaabe traditionnelles, et à la prestation bilingue de connaissances modernes en STIM de la maternelle jusqu'à la 12e année, notre collectivité transformera ses jeunes en des personnes mieux éduquées, plus employables, mieux ancrées et plus globalement Nishnaabe.","À notre manière, nous adoptons l’éducation bilingue (nishnaabemwin et anglais) de nos jeunes de la maternelle à la 12e année. À la fin du secondaire, nos jeunes auront reçu plus de 2 000 heures de cours d’immersion en langue nishnaabe en ligne grâce aux appareils mobiles, au sujet de l’ensemble de nos aadsookaananan (histoires sacrées). De plus, nos jeunes seront presque entièrement capables de comprendre le nishnaabemwin parlé, auront atteint une compétence de base en codage et en robotique, et posséderont de solides bases en mathématiques et en sciences. Toutes les vidéos et tous les cours de STIM seront disponibles sous une licence créative commune, à la fois en nishnaabemwin et en anglais. Toute cette éducation se fera en ligne avec une forte composante de participation en monde réel intégrée au programme. La plateforme d’apprentissage en ligne ouverte et mobile de notre collectivité facilite l’apprentissage des sujets liés aux STIM. De plus, notre plateforme d’acquisition en ligne ouverte et mobile facilite l’acquisition de notre langue nishnaabe. Toute l’expérience éducative est liée à la plateforme de rencontre mobile de notre collectivité qui sert de pont entre le monde numérique en ligne et le monde matériel, le monde réel. Nos jeunes sont fortement encouragés et habilités à participer non seulement aux collectivités en ligne, mais aussi aux activités traditionnelles des Nishnaabe qui se déroulent dans la collectivité du monde réel.","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Environment|Social services","Cloud computing|Mobile applications|Networks|Open data platforms|Video analytics",http://biigtigong.com/language/publications/smart-cities-challenge/
